CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Sunflower State Health Plan (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
1902854,270,C1751,,,,,CATHETER THERMODILUTION,394.5,374.78,,,,,,,,,,
1903943,272,C1751,,,,,PICC LINE TRAY,323.25,307.09,281.23,281.23,,,,,,,,281.23
1908131,272,C1751,,,,,CATHETER MULTI LUMEN CVP,171,162.45,281.23,281.23,,,,,,,,281.23
1908134,272,C1751,,,,,CATHETER ONLY FOR PICC 4134100,103.65,98.47,281.23,281.23,,,,,,,,281.23
1909092,278,C1751,,,,,GROSHONG CATHETER,549.8,522.31,,,,,,,,,,
1909603,272,C1751,,,,,PICC 2 FR PED,143.45,136.28,281.23,281.23,,,,,,,,281.23
1909604,272,C1751,,,,,PICC 3 FR PED,139.95,132.95,281.23,281.23,,,,,,,,281.23
1909815,272,C1751,,,,,PICC 4 FR DOUBLE LUMEN,200.4,190.38,281.23,281.23,,,,,,,,281.23
1910090,272,C1751,,,,,CATHETER UAC  3.5 SINGLE,111.25,105.69,281.23,281.23,,,,,,,,281.23
1910091,270,C1751,,,,,CATHETER UAC 5.0 SINGLE,111.95,106.35,,,,,,,,,,
1902088,270,C1757,,,,,CATHETER FOGERTY ARTERIAL EMBOLECTOMY 3F,259.85,246.86,,,,,,,,,,
1902089,270,C1757,,,,,CATHETER FOGERTY ARTERIAL IRRIGATION 4FR,123.5,117.33,,,,,,,,,,
1906490,270,C1757,,,,,CATHETER FOGERTY ARTERIAL EMBOLECTMY 7FR,171.3,162.74,,,,,,,,,,
1906493,270,C1757,,,,,CATHETER FOGERTY ARTERIAL EMBOLECTMY 5FR,162.75,154.61,,,,,,,,,,
1906494,270,C1757,,,,,CATHETER FOGERTY ARTERIAL EMBOLECTMY 6FR,241.35,229.28,,,,,,,,,,
1906495,270,C1757,,,,,CATHETER FOGERTY ARTERIAL EMBOLECTMY 4FR,259.85,246.86,,,,,,,,,,
1906496,270,C1757,,,,,CATHETER FOGERTY ARTERIAL IRRIGATION 6FR,91.3,86.74,,,,,,,,,,
1902805,272,C1758,,,,,CATHETER URETERAL CONE TIP 8FR,35.85,34.06,0,0,,,,,0,,,
1902806,270,C1758,,,,,CATHETER URETERAL OLIVE TIP 4FR,37.2,35.34,,,,,,,,,,
1906562,270,C1758,,,,,CATHETER SPIRAL TIP URETERAL 5FR,36.15,34.34,,,,,,,,,,
1906655,270,C1758,,,,,CATHETER OLIVE TIP URETERAL 5FR 331605,25.65,24.37,,,,,,,,,,
1906657,270,C1758,,,,,CATHETER OLIVE TIP URETERAL 3FR 331603,27.35,25.98,,,,,,,,,,
1906658,270,C1758,,,,,CATHETER OLIVE TIP URETERAL 4FR 331604,27.05,25.7,,,,,,,,,,
1906671,272,C1758,,,,,CATHETER CONE TIP URETERAL 10FR 334110,36.5,34.68,0,0,,,,,0,,,
1909097,272,C1760,,,,,VITAGEL 2.0 ML SURGICAL HEMOSTAT,629.95,598.45,,,,,,,,,,
1909098,272,C1760,,,,,VITAGEL 4.5 ML SURGICAL HEMOSTAT,1058.8,1005.86,,,,,,,,,,
1909099,272,C1760,,,,,CELLPACKER,103.6,98.42,,,,,,,,,,
1909100,272,C1760,,,,,10 CM TIP VITAGEL,117.6,111.72,,,,,,,,,,
1909101,272,C1760,,,,,38 CM TIP VITAGEL,120.4,114.38,,,,,,,,,,
1909102,272,C1760,,,,,SPRAY KIT,231.4,219.83,,,,,,,,,,
1540027,278,C1762,,,,,5CC STRIP MAP3,5567.55,5289.17,,,,,,,,,,
1540041,278,C1762,,,,,2CC STRIP MAP3,2672.45,2538.83,,,,,,,,,,
1901118,278,C1763,,,,,FISTULA PLUG W BUTTON 0.7,2327.3,2210.94,,,,,,,,,,
1901154,278,C1763,,,,,BIO A FISTULA PLUG,1837.3,1745.44,,,,,,,,,,
1901155,278,C1763,,,,,FISTULA PLUG WITH BUTTON 0.4 COOK,2327.3,2210.94,,,,,,,,,,
1901459,275,C1764,,,,,LINQ REVEAL SYSTEM,10344.45,9827.23,,,,,,,,,,
1908004,272,C1765,,,,,FIBRINE BLUE/TISSEEL 2ML KIT,407.45,387.08,,,,,,,,,,
1571140,278,C1767,,,,,INTERSTIM BUTTON,26011.4,24710.83,0,0,,,,,,,0,
1901613,278,C1767,,,,,VERIFY EVAL SYS - SACRAL NEUROMODULATOR,1018.1,967.2,0,0,,,,,,,0,
1908357,278,C1767,,,,,VNS GENERATOR,26721.75,25385.66,0,0,,,,,,,0,
1901345,278,C1768,,,,,GRAFT DISTAFLOW BYPASS 6MMX70CM,3653.75,3471.06,,,,,,,,,,
1901346,278,C1768,,,,,GRAFT IMPRA  VASCULAR 8X5X70CM,2060,1957,,,,,,,,,,
1902092,278,C1768,,,,,GRAFT COOLEY MEADOX ST 16x 8,845.85,803.56,,,,,,,,,,
1905277,270,C1768,,,,,GRAFT GOR TEX PATCH,2146.85,2039.51,,,,,,,,,,
1905281,270,C1768,,,,,GRAFT VASCULAR-STANDARD WALL,1447.6,1375.22,,,,,,,,,,
1905283,270,C1768,,,,,CARDIOVASCULAR PATCH 5.0X7.5X0.8,832.25,790.64,,,,,,,,,,
1906100,278,C1768,,,,,GRAFT COOLEY VERISOFT WOVEN 22X11,827,785.65,,,,,,,,,,
1906482,278,C1768,,,,,GRAFT PTFE IMPRA VASCULAR,1918.65,1822.72,,,,,,,,,,
1906706,278,C1768,,,,,SHORT TAPER VASCULAR GRAFT 4-7 MM,1420.9,1349.86,,,,,,,,,,
1906751,278,C1768,,,,,6MM STRAIGHT EXT SUP VASCULAR GRAFT,2541,2413.95,,,,,,,,,,
1906981,278,C1768,,,,,GRAFT COOLEY VERISOFT WOVEN 24X12,815.7,774.92,,,,,,,,,,
1906982,278,C1768,,,,,GRAFT COOLEY VERISOFT WOVEN 20X10,1161.85,1103.76,,,,,,,,,,
1906983,278,C1768,,,,,GRAFT COOLEY VERISOFT WOVEN 18X9,846.35,804.03,,,,,,,,,,
1908367,278,C1768,,,,,GRAFT FEP RINGED VASCULAR,1397.3,1327.44,,,,,,,,,,
1908370,272,C1768,,,,,GRAFT HEMI SHIELD,498.25,473.34,,,,,,,,,,
1560086,272,C1769,,,,,GUIDEWIRE NITINOL,192.5,182.88,0,64.77,,,,,0,,,64.77
1571223,272,C1769,,,,,GUIDE WIRE DOUBLE ENDED TROCAR 0.86MM,105,99.75,0,64.77,,,,,0,,,64.77
1571437,278,C1769,,,,,SUTURE PASSING WIRE,262.5,249.38,,,,,,,,,,
1571578,272,C1769,,,,,GUIDE WIRE .8 X 100 MM,572.35,543.73,0,64.77,,,,,0,,,64.77
1571591,272,C1769,,,,,GUIDE WIRE 1.1 TROCAR TIP,261.15,248.09,0,64.77,,,,,0,,,64.77
1571608,272,C1769,,,,,GUIDE WIRE 2.5 MM,261.15,248.09,0,64.77,,,,,0,,,64.77
1571621,278,C1769,,,,,GUIDEWIRE 2.8 MM WITH FLUTES,385.2,365.94,,,,,,,,,,
1901075,278,C1769,,,,,.035 GUIDEWIRE,72.55,68.92,,,,,,,,,,
1901268,278,C1769,,,,,AMPLATZ GUIDEWIRE 7 CM STRAIGHT,89.1,84.65,,,,,,,,,,
1901269,278,C1769,,,,,AMPLATZ GUIDEWIRE 3 MM J-TIP,152.3,144.69,,,,,,,,,,
1901571,272,C1769,,,,,GUIDEWIRE ZIPWIRE .38 STRAIGHT TIP STIFF,186.55,177.22,0,64.77,,,,,0,,,64.77
1901572,272,C1769,,,,,GUIDEWIRE ZIPWIRE .38 STRAIGHT TIP,128.1,121.7,0,64.77,,,,,0,,,64.77
1903819,270,C1769,,,,,GUIDE SS,58.45,55.53,,,,,,,,,,
1903820,270,C1769,,,,,GUIDE TEFLON,74.85,71.11,,,,,,,,,,
1903821,270,C1769,,,,,GUIDE SS STRAIGHT,32.55,30.92,,,,,,,,,,
1904704,270,C1769,,,,,GUIDE WIRE .032 J TIP,39.35,37.38,,,,,,,,,,
1904705,270,C1769,,,,,GUIDE SS,28.05,26.65,,,,,,,,,,
1905288,270,C1769,,,,,GUIDEWIRE .038 STRAIGHT TIP MOVABLE,45.3,43.04,,,,,,,,,,
1905300,270,C1769,,,,,GUIDEWIRE LUBRIWIRE,332.1,315.5,,,,,,,,,,
1905303,272,C1769,,,,,GUIDEWIRE NITINOL,249.35,236.88,0,64.77,,,,,0,,,64.77
1905422,272,C1769,,,,,GUIDE WIRE .035 J TIP,74.45,70.73,0,64.77,,,,,0,,,64.77
1906705,270,C1769,,,,,GUIDE WIRE .038 J TIP,79.45,75.48,,,,,,,,,,
1907672,272,C1769,,,,,GUIDE WIRE 1.25 MM THREADED 150MM,138.35,131.43,0,64.77,,,,,0,,,64.77
1907713,272,C1769,,,,,GUIDE WIRE 2.8MM THRDED TROCAR PT 300MM,212.8,202.16,0,64.77,,,,,0,,,64.77
1907874,272,C1769,,,,,GUIDE WIRE 1.1 THREADED,138.35,131.43,0,64.77,,,,,0,,,64.77
1907875,272,C1769,,,,,GUIDEWIRE 1.1MM NON-THREADED,103.2,98.04,0,64.77,,,,,0,,,64.77
1908033,272,C1769,,,,,GUIDEWIRE 1.5 CANNU-FLEX,91.7,87.12,0,64.77,,,,,0,,,64.77
1908110,272,C1769,,,,,GUIDEWIRE FOR 6209-S5,28.25,26.84,0,64.77,,,,,0,,,64.77
1908118,272,C1769,,,,,GUIDEWIRE FOR HLS1009,42.35,40.23,0,64.77,,,,,0,,,64.77
1908132,272,C1769,,,,,GUIDEWIRE FOR AK-25703,42.35,40.23,0,64.77,,,,,0,,,64.77
1908135,272,C1769,,,,,GUIDEWIRE FOR 4134100,25.9,24.61,0,64.77,,,,,0,,,64.77
1908351,270,C1769,,,,,GUIDEWIRE LUNDERQUIST .035 EXSTIFF 145CM,88.5,84.08,,,,,,,,,,
1908772,270,C1769,,,,,GUIDEWIRE .038X145 CV TEFLON CORE MANUAL,11.2,10.64,,,,,,,,,,
1909013,272,C1769,,,,,GUIDEWIRE 3.2MM,365.6,347.32,0,64.77,,,,,0,,,64.77
1909021,278,C1769,,,,,GUIDEWIRE 2.5MM DRILL TIP,238,226.1,,,,,,,,,,
1909083,278,C1769,,,,,GUIDEWIRE .054,53.55,50.87,,,,,,,,,,
1909242,270,C1769,,,,,2.0 MM GUIDEWIRE,156.95,149.1,,,,,,,,,,
1909540,272,C1769,,,,,2.8 MM GUIDEWIRE 350 MM,174.05,165.35,0,64.77,,,,,0,,,64.77
1909543,272,C1769,,,,,"1.25 MM NON-THREADED GUIDE WIRE, 150 MM",97.1,92.25,0,64.77,,,,,0,,,64.77
1901016,278,C1771,,,,,MINI ARC SLING,3601.1,3421.05,,,,,,,,,,
1901282,278,C1771,,,,,STANDARD MONARC SLING,3004.25,2854.04,,,,,,,,,,
1901322,278,C1771,,,,,RETRO ARC SLING,1881.85,1787.76,,,,,,,,,,
1901502,278,C1771,,,,,ADVANTAGE FIT SLING,2385.15,2265.89,,,,,,,,,,
1901550,278,C1771,,,,,DESARA BLADDER SLING,2338.4,2221.48,,,,,,,,,,
1906569,278,C1771,,,,,CONTIGEN TRANSURETHRAL NEEDLE,94.2,89.49,,,,,,,,,,
1909505,278,C1771,,,,,OBTRYX HALO SLING SYSTEM,2839.5,2697.53,,,,,,,,,,
1909623,278,C1771,,,,,OBTRYX CURVED TOT SLING,2572.2,2443.59,,,,,,,,,,
1910057,278,C1771,,,,,OBTRYX 2 HALO,2498.75,2373.81,,,,,,,,,,
1510000,278,C1776,,,,,MOORE HIP PROSTESIS 38 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510001,278,C1776,,,,,MOORE HIP PROSTHESIS 40 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510002,278,C1776,,,,,MOORE HIP PROSTESIS 41 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510003,278,C1776,,,,,MOORE HIP PROSTHESIS 42 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510004,278,C1776,,,,,MOORE HIP PROSTHESIS 43 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510005,278,C1776,,,,,MOORE HIP PROSTHESIS 44 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510006,278,C1776,,,,,MOORE HIP PROSTEHSIS 45 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510007,278,C1776,,,,,MOORE HIP PROSTHESIS 46 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510008,278,C1776,,,,,MOORE HIP PROSTHESIS 47 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510009,278,C1776,,,,,MOORE HIP PROSTHESIS 48 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510010,278,C1776,,,,,MOORE HIP PROSTHESIS 49 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510011,278,C1776,,,,,MOORE HIP PROSTHESIS 50 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510012,278,C1776,,,,,MOORE HIP PROSTHESIS 51 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510013,278,C1776,,,,,MOORE HIP PROSTHESIS 52 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510014,278,C1776,,,,,MOORE HIP PROSTHESIS 53 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510015,278,C1776,,,,,MOORE HIP PROSTHESIS 54 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510016,278,C1776,,,,,MOORE HIP PROSTESIS 55 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510017,278,C1776,,,,,MOORE HIP PROSTHESIS 57 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510018,278,C1776,,,,,MOORE HIP PROSTESIS 60 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510019,278,C1776,,,,,MOORE HIP PROSTHESIS 63 DIA,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510020,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510021,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510022,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510023,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510024,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510025,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510026,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510027,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510028,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510029,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510030,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510031,278,C1776,,,,,HIP PROSTHESIS NARROW,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510032,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510033,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510034,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510035,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510036,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510037,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510038,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510039,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510040,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510041,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510042,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510043,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510044,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510045,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510046,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510047,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510048,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510049,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510050,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510051,278,C1776,,,,,HIP PROSTHESIS,1545.15,1467.89,1521.79,8017.27,,,,8017.27,,,,1521.79
1510052,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510053,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510054,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510055,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510056,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510057,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510058,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510059,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510060,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510061,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510062,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510063,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510064,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510065,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510066,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510067,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510068,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510069,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510070,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510071,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510072,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510073,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510074,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510075,278,C1776,,,,,HIP PROSTHESIS LONG,2669.4,2535.93,1521.79,8017.27,,,,8017.27,,,,1521.79
1510076,278,C1776,,,,,HIP PROSTHESIS LONG,11994.3,11394.59,1521.79,8017.27,,,,8017.27,,,,1521.79
1510077,278,C1776,,,,,HIP PROSTHESIS LONG,11994.3,11394.59,1521.79,8017.27,,,,8017.27,,,,1521.79
1510078,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510079,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510080,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510081,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510082,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510083,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510084,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510085,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510086,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510087,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510088,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510089,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510090,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510091,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510092,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510093,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510094,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510095,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510096,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510097,278,C1776,,,,,HIP PROSTHESIS STR,1704.5,1619.28,1521.79,8017.27,,,,8017.27,,,,1521.79
1510098,278,C1776,,,,,HIP PROSTHESIS NARROW STR,1736.05,1649.25,1521.79,8017.27,,,,8017.27,,,,1521.79
1510099,278,C1776,,,,,HIP PROSTHESIS NARROW STR,1736.05,1649.25,1521.79,8017.27,,,,8017.27,,,,1521.79
1510100,278,C1776,,,,,HIP PROSTHESIS NARROW STR,1736.05,1649.25,1521.79,8017.27,,,,8017.27,,,,1521.79
1510101,278,C1776,,,,,HIP PROSTHESIS NARROW STR,1736.05,1649.25,1521.79,8017.27,,,,8017.27,,,,1521.79
1510102,278,C1776,,,,,HIP PROSTHESIS NARROW STR,1736.05,1649.25,1521.79,8017.27,,,,8017.27,,,,1521.79
1510103,278,C1776,,,,,HIP PROSTHESIS NARROW STR,1736.05,1649.25,1521.79,8017.27,,,,8017.27,,,,1521.79
1510104,278,C1776,,,,,HIP PROSTHESIS NARROW STR,1736.05,1649.25,1521.79,8017.27,,,,8017.27,,,,1521.79
1510105,278,C1776,,,,,HIP PROSTHESIS NARROW STR,1736.05,1649.25,1521.79,8017.27,,,,8017.27,,,,1521.79
1510106,278,C1776,,,,,EPOCH TIVANIUM,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510107,278,C1776,,,,,EPOCH TIVANIUM,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510108,278,C1776,,,,,EPOCH TIVANIUM,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510109,278,C1776,,,,,EPOCH TIVANIUM,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510110,278,C1776,,,,,EPOCH TIVANIUM,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510111,278,C1776,,,,,EPOCH TIVANIUM,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510112,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510113,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510114,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510115,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510116,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510117,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510118,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510119,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
1510120,278,C1776,,,,,EPOCH COMPOSITE,11152.6,10594.97,1521.79,8017.27,,,,8017.27,,,,1521.79
